"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140481512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228562
"http://webisa.webdatacommons.org/prov/140481512","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/140481512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140481512","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360316074"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259280004"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110162639"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109095384"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46536134"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403857496"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230535170"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127026616"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269259947"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212461"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383513529"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192075613"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326617003"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330661951"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402407005"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079725"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140481512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
