"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60924928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349471
"http://webisa.webdatacommons.org/prov/60924928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60924928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60924928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939696"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170710146"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233209517"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967658"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185871744"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60924928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
