"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198051689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391426
"http://webisa.webdatacommons.org/prov/198051689","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/198051689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198051689","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126260629"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176226826"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704353"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420433809"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790596"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724938"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316670588"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171130479"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57914395"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331965594"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242871964"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190577445"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286719473"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194689086"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393837117"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331538107"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184015813"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306460"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49116209"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19376600"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136154205"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396120"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19149223"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083191"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198051689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
