"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465108626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082766
"http://webisa.webdatacommons.org/prov/465108626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465108626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465108626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085102"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248504720"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293159477"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274293773"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465108626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
