"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180654110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744813
"http://webisa.webdatacommons.org/prov/180654110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180654110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180654110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267151987"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235805605"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391248052"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232525"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24537702"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392440401"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/180654110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
