"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154269394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797068
"http://webisa.webdatacommons.org/prov/154269394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154269394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154269394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319996697"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208260744"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814277"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384251033"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154269394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
