"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442109933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122588
"http://webisa.webdatacommons.org/prov/442109933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442109933","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442109933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215306938"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246470028"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71500136"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221814"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14450594"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442109933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
