"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480326477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380535
"http://webisa.webdatacommons.org/prov/480326477","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/480326477","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480326477","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136239"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350027133"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233301852"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231848864"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66037109"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759915"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776969"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63629499"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224579222"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350040443"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366935"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24838571"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480326477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
