"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175222121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270993
"http://webisa.webdatacommons.org/prov/175222121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175222121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175222121","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306025"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62648711"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228804578"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224536161"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197042316"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258290152"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252538"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175222121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
