"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231853372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546561
"http://webisa.webdatacommons.org/prov/231853372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231853372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231853372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8022979"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965109"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285816385"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231853372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
