"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445497684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346459
"http://webisa.webdatacommons.org/prov/445497684","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445497684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445497684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850434"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316527986"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433454492"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198642670"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787793"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167358076"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952470"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382468314"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170752915"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445497684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
