"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257256927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164802
"http://webisa.webdatacommons.org/prov/257256927","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/257256927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257256927","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250194809"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91090863"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306657"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285107057"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18606558"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164733354"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354031028"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596491"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257256927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
