"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494214259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225447
"http://webisa.webdatacommons.org/prov/494214259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494214259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494214259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186727504"
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177993535"
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32179032"
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494214259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
