"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343244672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657564
"http://webisa.webdatacommons.org/prov/343244672","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/343244672","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343244672","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168409249"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47790046"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389989389"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378563524"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366940786"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380457120"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221770559"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339666272"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339666975"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3484877"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672154"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203533796"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175446274"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380230610"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380241470"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389617920"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2920217"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317504343"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366428"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354537421"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345488980"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108222657"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43114944"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005147"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114383785"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447328983"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82066556"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185882124"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796986"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123930871"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138123707"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170929695"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23460680"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441923844"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247652341"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205122924"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182561065"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182497141"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538237"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158066358"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353598"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42008632"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118087440"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379127940"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391256206"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381137376"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228029876"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404207452"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379641083"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355831439"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243273286"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71399488"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129334124"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968871"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432316886"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174156582"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380854071"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323411854"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323470260"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150530954"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35206092"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341698233"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263767376"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814621"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79306525"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235367777"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251257121"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246690628"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337405112"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228969349"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343244672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
