"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367984407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742497
"http://webisa.webdatacommons.org/prov/367984407","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/367984407","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/367984407","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331816"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392943129"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99510840"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50896943"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672547"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60131353"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410452826"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467015"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401833398"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117939399"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159757041"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410483193"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410536362"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363859650"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223178498"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777567"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438554655"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553254"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130097636"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81399645"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400249263"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344742917"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275113"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243281"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285923926"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908276"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344768033"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219810433"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266872839"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274785065"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245433900"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271270495"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223731601"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6685477"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281745"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154430324"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251576851"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330471461"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343403994"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95792700"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369677"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456410855"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467200"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247430634"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806311"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19846751"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401358457"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367984407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
