"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/baby_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_puppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_foal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_chick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_piglet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_veal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/_fawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/young_piglet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
"http://webisa.webdatacommons.org/concept/newborn_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/young_animal_"
