"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419044639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557786
"http://webisa.webdatacommons.org/prov/419044639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419044639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419044639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400464810"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131007"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319789698"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200800"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44755701"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419044639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
