"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162370570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183234
"http://webisa.webdatacommons.org/prov/162370570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162370570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162370570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68018033"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203135419"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320647309"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342757336"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222764924"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174931150"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162370570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
