"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393577171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310926
"http://webisa.webdatacommons.org/prov/393577171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393577171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393577171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347428"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310636"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282377454"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154431"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393577171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
