"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297307139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210142
"http://webisa.webdatacommons.org/prov/297307139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297307139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297307139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95603774"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215764799"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266017224"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403314416"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297307139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
