"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392735006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422496
"http://webisa.webdatacommons.org/prov/392735006","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/392735006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392735006","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109889954"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277062150"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265617"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516171"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145927044"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124650643"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346658423"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300181994"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101393"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271519798"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438001702"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364478256"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793723"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996628"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81440181"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652480"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271566506"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430664744"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247963410"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181824793"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242121044"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245817725"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438052865"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271638380"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270709718"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111923"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346724946"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131376734"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104050"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89214378"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438124010"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380984530"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357040516"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18837030"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133315"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3628414"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166964"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317697107"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300076317"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191107652"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79629058"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363103861"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6250757"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428242053"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392735006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
