"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250737711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243892
"http://webisa.webdatacommons.org/prov/250737711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/250737711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250737711","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831885"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204850521"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204863171"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205017213"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922670"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38732598"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204969055"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205142693"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205154065"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205155780"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205085579"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097157"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204905762"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313004"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250737711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
