"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415465839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262639
"http://webisa.webdatacommons.org/prov/415465839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415465839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415465839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294047"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337087668"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140741276"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231211416"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442474411"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415465839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
