"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14475097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155897
"http://webisa.webdatacommons.org/prov/14475097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14475097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14475097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237552690"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306901"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106165785"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14475097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
