"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467178580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122054
"http://webisa.webdatacommons.org/prov/467178580","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467178580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467178580","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139707004"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122599653"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45861316"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122414792"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418829510"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363326775"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202162859"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190229"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172883092"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467178580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
