"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470977593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252037
"http://webisa.webdatacommons.org/prov/470977593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470977593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470977593","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213977714"
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164231903"
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560665"
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470977593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
