"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139890369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932682
"http://webisa.webdatacommons.org/prov/139890369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/139890369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139890369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86503904"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296267010"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259896691"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17905227"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056156"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212485558"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269606"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066889"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123183717"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110532695"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/139890369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
