"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154307840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27873
"http://webisa.webdatacommons.org/prov/154307840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154307840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154307840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282722165"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973234"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83290004"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154307840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
