"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272823914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203867
"http://webisa.webdatacommons.org/prov/272823914","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/272823914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/272823914","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426998917"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145601481"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122744560"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434809131"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278832"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166950798"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270784547"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74827750"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270790185"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425424307"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208830903"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157725284"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841721"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148817269"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272823914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
