"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90080921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309413
"http://webisa.webdatacommons.org/prov/90080921","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90080921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90080921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870262"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156232657"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56000164"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342028779"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148847602"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90080921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
