"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498777239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80236
"http://webisa.webdatacommons.org/prov/498777239","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/498777239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498777239","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277345725"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378058"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65074030"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277399506"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413452"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299809"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277300685"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277311820"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312433"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277318176"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277216899"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277236460"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277259242"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280106"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277286954"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277191500"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277216769"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033251"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277540509"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548244"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550085"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550479"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563601"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277567374"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84708409"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457809"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277478358"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277508353"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277539581"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416130"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418106"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391178534"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277422779"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186405794"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277424521"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339156"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277437192"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277439160"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451819"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277339357"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498777239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
