"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463335639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167968
"http://webisa.webdatacommons.org/prov/463335639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463335639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463335639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205176136"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236622561"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371971684"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252274"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463335639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
