"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464580939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245207
"http://webisa.webdatacommons.org/prov/464580939","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/464580939","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/464580939","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063554"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377383847"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369090603"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275676224"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227665621"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52231525"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174878606"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10531260"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281046539"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150112231"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333512300"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447102965"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717728"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240786361"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15161293"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437172425"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68376770"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240767338"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144138894"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153149116"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53114253"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169898"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69223231"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72029699"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177751714"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443871798"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422481731"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299326713"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318667011"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154227660"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67623325"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377626083"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263126142"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356212739"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135768"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475251"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350991543"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181852352"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356538"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288052877"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740704"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409161"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394940950"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527908"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345857811"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398062421"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464580939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
