"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13563522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441197
"http://webisa.webdatacommons.org/prov/13563522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13563522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13563522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53085101"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120653938"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41942239"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305385812"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3938532"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13563522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
