"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437211599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906251
"http://webisa.webdatacommons.org/prov/437211599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437211599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437211599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626852"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148348014"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351698969"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57422641"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251016474"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437211599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
