"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173166814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151523
"http://webisa.webdatacommons.org/prov/173166814","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173166814","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173166814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001785"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51357304"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401596610"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442170"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359603558"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901889"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208267730"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173166814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
