"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52932482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101369
"http://webisa.webdatacommons.org/prov/52932482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52932482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52932482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497737"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70798974"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515038"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400593670"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52932482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
