"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486994170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774081
"http://webisa.webdatacommons.org/prov/486994170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486994170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486994170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140040697"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70454426"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464436"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202797913"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486994170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
