"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143123310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176451
"http://webisa.webdatacommons.org/prov/143123310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143123310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143123310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295534069"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355753024"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152936168"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317280133"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/143123310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
