"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127510841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731602
"http://webisa.webdatacommons.org/prov/127510841","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/127510841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127510841","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371917788"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451724762"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269211099"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187820741"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165756367"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169686918"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103440"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211558531"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154714899"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452876138"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111272406"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74536533"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008054"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141178764"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224318"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425138959"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213046312"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191193187"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317373"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266174"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291425852"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445643571"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507949"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262051"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431871380"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757654"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281656750"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123845612"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127510841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
