"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452826557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728828
"http://webisa.webdatacommons.org/prov/452826557","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452826557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452826557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333946178"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279938438"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123539708"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127455665"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15885656"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720733"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32016641"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450900849"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87560006"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531545"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452826557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
