"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269943324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537261
"http://webisa.webdatacommons.org/prov/269943324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269943324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269943324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146766018"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281850132"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104349849"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269943324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
