"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235454031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182655
"http://webisa.webdatacommons.org/prov/235454031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235454031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235454031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102890463"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376750"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235580894"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286876613"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286884470"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286822322"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235454031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
