"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263196708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169258
"http://webisa.webdatacommons.org/prov/263196708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263196708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263196708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148991172"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148996323"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278796501"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359498496"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129498382"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263196708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
