"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399127022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349989
"http://webisa.webdatacommons.org/prov/399127022","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399127022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399127022","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442469075"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200843"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453188905"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284974395"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160485480"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349100546"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79121890"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430391882"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399127022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
