"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479013095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192768
"http://webisa.webdatacommons.org/prov/479013095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479013095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479013095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695823"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206624858"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188322171"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45222817"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446795747"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305175154"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173682080"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479013095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
