"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10808890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203029
"http://webisa.webdatacommons.org/prov/10808890","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/10808890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10808890","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447603"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193879311"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15505898"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69493197"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830643"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156905"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292377488"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148708"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358056471"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496777"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331619471"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113082254"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218541294"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205465"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444306878"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66201117"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10789740"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287447"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271154529"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299140612"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361789923"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165065726"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283736747"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65285562"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170462983"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465092"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414231"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13927712"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181591173"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757530"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444775217"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204834946"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74624459"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432696576"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212143"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65541359"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370294782"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65546533"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260802389"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199529111"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17422124"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622379"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283918959"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129212822"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019040"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295137"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184227"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14354521"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200352282"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10683020"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34717790"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414963020"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268932746"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684485"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10808890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
