"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110747108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122684
"http://webisa.webdatacommons.org/prov/110747108","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/110747108","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110747108","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166608"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264924"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441037810"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207582604"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25613334"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143752"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329698176"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205035862"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25613333"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26059088"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34880079"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841956"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204908694"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3293387"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627267"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131728985"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40522165"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451403681"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383549214"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110747108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
