"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323285973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10008
"http://webisa.webdatacommons.org/prov/323285973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323285973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323285973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220630005"
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403389441"
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190684749"
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/323285973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
