"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394969166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48769
"http://webisa.webdatacommons.org/prov/394969166","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/394969166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394969166","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270776738"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124446014"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394646879"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391554177"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485827"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394336724"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172942273"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48079760"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33241849"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372297966"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333364692"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454963172"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354807303"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376705"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83415834"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410051"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137552630"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418522019"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394969166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
