"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89154232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706454
"http://webisa.webdatacommons.org/prov/89154232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89154232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89154232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269786884"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298914997"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251621302"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2118793"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214624508"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446153989"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89154232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
