"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479432125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256783
"http://webisa.webdatacommons.org/prov/479432125","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479432125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479432125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18922732"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734490"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52972625"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1146986"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447867983"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161211377"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225004839"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463632"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341228260"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479432125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
