"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347480524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19226
"http://webisa.webdatacommons.org/prov/347480524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347480524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347480524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204051775"
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108598"
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339961575"
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347480524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
