"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178802923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483802
"http://webisa.webdatacommons.org/prov/178802923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178802923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178802923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847407"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198282005"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221576493"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438791095"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94637594"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335365547"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
