"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270084940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75971
"http://webisa.webdatacommons.org/prov/270084940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270084940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270084940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379709892"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286101891"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448936293"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102027969"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208000169"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99587397"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255977362"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117893"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356865491"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270084940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
