"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229171832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105294
"http://webisa.webdatacommons.org/prov/229171832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229171832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229171832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50922821"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66036588"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38892853"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230398334"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229171832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
