"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222504898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494336
"http://webisa.webdatacommons.org/prov/222504898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222504898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222504898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322897334"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121990378"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341523802"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62623624"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179523380"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69828248"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222504898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
