"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245776657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906799
"http://webisa.webdatacommons.org/prov/245776657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245776657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245776657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171608131"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778700"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171837235"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406597863"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246227286"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/245776657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
