"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203947708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122236
"http://webisa.webdatacommons.org/prov/203947708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203947708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203947708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222795"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124834587"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149563243"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30681833"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203947708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
