"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383924316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27095
"http://webisa.webdatacommons.org/prov/383924316","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/383924316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383924316","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3681642"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57849912"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582745"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858831"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382734607"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429707318"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446209714"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265986811"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382484161"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437121534"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35732693"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275011162"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254619764"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472761"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254545486"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383924316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
