"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101971959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152326
"http://webisa.webdatacommons.org/prov/101971959","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101971959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101971959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158285798"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113937"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84945691"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101971959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
