"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134436721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10488
"http://webisa.webdatacommons.org/prov/134436721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134436721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134436721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229673"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128244882"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422427907"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128288044"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134436721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
