"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171741838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160653
"http://webisa.webdatacommons.org/prov/171741838","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/171741838","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171741838","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335317342"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81875548"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704353"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342793993"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206508749"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222591259"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147922960"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326746"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306406389"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331629934"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902725"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221706129"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11222597"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184176"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402603197"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109864893"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425684937"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364449270"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336328977"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121735801"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129631649"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73675767"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420283781"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586435"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171741838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
