"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298523615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288866
"http://webisa.webdatacommons.org/prov/298523615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298523615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298523615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80875186"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57803353"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409148205"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291131919"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166638567"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86230051"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268165561"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298523615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
